id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2532,4017,0,150,11288,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Gersau,Gersau,1311,True,362,440,1,7,1548,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,1215,721,0,25,3423,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Höfe,Freienbach,1322,True,3490,2123,5,109,10100,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1701,974,1,52,4734,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht,1331,True,2538,2456,0,135,8592,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Altendorf,1341,True,1385,1106,1,50,4716,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Galgenen,1342,True,857,980,10,28,3410,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Innerthal,1343,True,38,67,0,0,150,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Lachen,1344,True,1588,1220,1,46,5346,
