id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2876,2860,0,105,10930,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,438,410,0,16,1542,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1098,604,0,21,3301,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3338,1974,10,113,10151,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1788,838,10,35,4719,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,3036,1547,0,112,8338,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1386,945,3,44,4622,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,968,704,0,20,3406,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,29,46,0,1,146,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1653,1129,0,62,5195,
