id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1069,2924,0,10,11112,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,151,454,0,2,1555,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,284,1067,0,0,3333,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1170,3133,2,13,10201,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,462,1649,0,4,4802,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1070,2859,2,14,8580,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,440,1370,4,4,4688,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,295,817,0,1,3385,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,8,52,1,0,148,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,512,1333,0,3,5254,
