id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2555,2589,0,102,10474,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,328,402,1,12,1514,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,788,816,0,17,3075,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2421,2748,13,107,10081,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1356,1294,0,32,4655,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,2133,2161,2,80,8198,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,1114,1002,0,29,4346,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,851,636,0,16,3342,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,26,43,0,0,147,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1121,1190,2,40,4940,
