id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,4475,2106,7,137,10613,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,501,357,1,28,1533,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1199,678,0,42,3227,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,4052,1882,5,126,10127,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,2006,865,1,57,4713,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2913,2104,2,173,8204,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1799,803,1,54,4463,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1197,643,0,28,3386,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,53,41,0,1,154,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,2025,854,2,51,5106,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,741,416,1,21,2177,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1684,1108,0,31,5427,
