id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2707,2369,0,96,10887,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,415,347,0,15,1537,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,936,612,0,24,3228,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3062,1837,2,81,10113,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1532,879,0,29,4683,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2362,1789,0,65,8332,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1195,818,1,29,4597,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,825,658,1,34,3410,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,35,40,0,0,152,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1236,1082,0,39,5174,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,535,384,0,10,2271,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1128,967,0,36,5423,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,528,388,0,24,2283,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,187,102,0,3,812,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,874,690,0,18,3592,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,146,75,0,2,460,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,1747,1679,0,46,7209,
