id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1501,4715,0,44,11405,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Gersau,Gersau,1311,True,229,599,0,4,1548,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,276,1620,0,17,3475,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1140,4540,6,40,10079,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Höfe,Wollerau,1323,True,359,2449,0,5,4748,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1186,3810,1,48,8772,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Altendorf,1341,True,486,2112,6,19,4740,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Galgenen,1342,True,428,1288,0,15,3455,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Innerthal,1343,True,18,63,0,1,147,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Lachen,1344,True,716,2181,0,19,5422,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Reichenburg,1345,True,283,817,0,9,2454,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Schübelbach,1346,True,622,1769,0,11,5419,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Tuggen,1347,True,202,824,0,4,2282,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Vorderthal,1348,True,63,261,0,1,800,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,March,Wangen (SZ),1349,True,467,1464,0,7,3766,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,41,199,0,1,480,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Arth,1362,True,1143,2780,0,38,7291,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Illgau,1363,True,77,245,0,3,615,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,966,2497,0,33,6133,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,105,353,0,0,783,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Morschach,1366,True,126,271,2,3,745,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,236,1169,3,5,2671,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,78,327,0,0,708,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,7,22,0,0,57,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,137,658,0,8,1637,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Sattel,1371,True,143,594,0,5,1363,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1715,4173,0,45,10628,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,N1,federation,final,rejected,proposal,rejected,Schwyz,Steinen,1373,True,414,990,0,12,2719,
