id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1216,3459,0,16,10473,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,205,506,0,2,1545,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,297,1035,0,3,3135,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,968,3379,3,17,10099,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,454,1746,0,3,4661,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,861,2764,0,19,8204,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,515,1504,0,11,4430,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,323,1053,0,1,3348,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,17,56,0,0,150,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,524,1713,0,13,4936,
