id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2970,2133,0,63,10272,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,414,280,0,8,1490,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,895,670,0,16,3127,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2816,2228,3,87,10040,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1448,1172,0,15,4656,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2538,1651,1,74,8129,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1151,931,1,21,4197,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,811,645,0,19,3232,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,44,32,0,0,157,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1366,886,2,37,4831,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,520,395,0,7,2180,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1160,811,0,23,5210,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,494,391,0,10,2108,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,159,128,0,0,767,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,846,608,0,9,3342,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,82,123,0,0,417,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2039,1149,0,40,6760,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,153,138,0,8,595,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1826,1125,0,28,5849,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,200,198,0,1,753,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,194,135,0,6,765,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,520,822,0,12,2584,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,166,173,0,2,669,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,8,12,0,0,57,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,310,444,0,6,1482,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,327,296,0,12,1321,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2863,2131,0,47,10015,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,583,523,0,15,2357,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,174,144,0,1,659,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,2013-03-03,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,248,546,0,11,1746,
