id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2530,4753,0,161,10613,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,338,680,1,16,1533,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,626,1562,0,25,3227,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1995,4748,3,110,10127,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,895,2381,0,47,4713,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1785,3998,0,100,8204,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,891,2051,1,46,4463,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,727,1375,0,31,3386,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,36,72,0,0,154,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1133,2135,0,36,5106,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,475,845,0,13,2177,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,1128,1983,0,59,5427,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,509,917,0,21,2274,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,191,295,0,11,789,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,754,1419,0,34,3450,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,82,227,0,2,453,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1734,2942,0,72,7115,
