id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3833,2272,0,0,11148,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,465,239,0,0,1545,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1027,601,0,0,3328,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2980,1643,0,2,10158,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1833,898,0,1,4747,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2966,1234,0,0,8592,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1284,690,0,2,4679,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,705,582,0,0,3387,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,40,46,0,0,149,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1392,735,0,0,5223,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,443,410,0,1,2338,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1058,923,0,2,5435,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,455,375,0,1,2274,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,136,172,0,1,798,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,884,621,0,0,3603,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,110,111,0,0,469,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2276,1450,0,1,7257,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,160,67,0,0,613,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1947,940,0,0,6075,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,228,145,0,0,781,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,175,154,0,0,734,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,740,520,0,0,2683,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,199,154,0,0,710,
