id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,5096,2369,0,48,10613,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,730,318,1,6,1533,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1647,591,0,7,3227,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,4729,2172,2,30,10127,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,2406,917,0,11,4713,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,4004,1903,0,37,8204,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,2103,923,3,15,4463,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1529,655,1,6,3386,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,74,35,0,0,154,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,2222,1099,3,24,5106,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,882,467,0,8,2177,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,2224,967,0,23,5427,
