id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3109,3138,0,0,11148,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,396,317,0,1,1545,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,867,765,0,0,3328,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2721,1922,0,1,10158,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1699,1062,0,0,4747,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2698,1535,0,0,8592,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1092,902,0,2,4679,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,559,743,0,0,3387,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,24,68,0,0,149,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1344,798,0,0,5223,
