id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3194,1945,0,51,10272,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,448,255,0,6,1490,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,871,715,0,10,3127,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2822,2315,3,35,10040,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1359,1268,0,21,4656,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2514,1729,1,54,8129,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1249,863,0,11,4197,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,971,508,0,5,3232,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,53,23,0,0,157,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1450,823,1,32,4831,
