election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Abegg,Peter,4,False,,,,,833
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Lindauer Segreff,Ursula Louise,3,False,,,,,1300
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Meier,Damian,1,False,,,,,1630
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Notter,Patrick,5,False,,,,,2049
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Rückmar,Jürg,6,False,,,,,385
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Schuler-Steiner,Xaver,2,True,,,,,1804
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Abegg,Peter,4,False,,,,,102
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Lindauer Segreff,Ursula Louise,3,False,,,,,200
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Meier,Damian,1,False,,,,,286
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Notter,Patrick,5,False,,,,,185
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Rückmar,Jürg,6,False,,,,,22
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Schuler-Steiner,Xaver,2,True,,,,,199
