id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,854,5693,0,37,10450,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,126,888,2,6,1519,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,197,1717,0,5,3091,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,803,5129,0,24,10012,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,337,2672,0,16,4639,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,651,4628,1,38,8173,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,307,2244,1,6,4307,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,266,1536,0,7,3291,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,18,88,0,1,151,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,482,2210,0,6,4867,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,197,934,0,5,2187,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,394,2248,0,6,5343,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,143,982,0,3,2153,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,51,331,0,1,778,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,295,1549,0,2,3382,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,36,222,0,2,455,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,628,3225,0,18,6871,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,27,299,1,1,592,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,574,2998,3,23,5898,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,50,445,0,0,763,
volksinitiative-fur-den-schutz-fairer-lohne-mindestlohninitiative,"Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)","Volksinitiative ""Für den Schutz fairer Löhne"" (Mindestlohninitiative)",2014-05-18,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,73,471,0,0,718,
