id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2125,3358,0,24,10887,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,316,480,0,6,1537,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,614,1083,0,3,3228,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1868,3504,2,22,10113,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,930,1744,0,11,4683,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1719,2731,1,22,8332,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,730,1485,0,2,4597,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,492,1164,0,3,3410,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,26,48,0,3,152,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,975,1582,0,11,5174,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,321,656,0,4,2271,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,765,1542,0,6,5423,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,285,736,1,1,2283,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,52,264,0,1,812,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,552,1129,0,6,3592,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,47,194,0,0,460,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1500,2136,0,12,7209,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,118,149,0,1,615,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1382,1765,0,15,6039,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,127,278,0,1,767,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,114,253,0,3,727,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,317,910,0,4,2658,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,126,268,0,1,686,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,9,22,0,0,55,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,170,554,0,1,1571,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,194,438,0,1,1377,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1998,3196,0,33,10298,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,442,744,0,0,2486,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,90,247,0,4,698,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,138,698,0,3,1815,
