id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2993,1736,0,57,10482,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,469,237,2,9,1521,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,778,651,0,6,3073,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2434,2208,4,37,10031,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1177,1157,0,19,4625,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2122,1466,2,53,8176,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1077,955,0,19,4326,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,729,675,6,9,3333,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,44,23,0,0,147,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1365,818,0,33,4921,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,402,389,1,3,2187,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1098,860,0,21,5368,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,426,427,1,4,2220,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,112,163,0,0,777,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,770,666,1,7,3389,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,95,107,0,2,453,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2084,1238,1,28,6862,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,172,105,0,0,592,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1995,854,0,57,5894,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,217,139,0,5,761,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,191,123,4,2,718,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,627,588,0,10,2641,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,188,163,1,1,682,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,13,14,0,1,54,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,393,268,0,1,1511,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,356,203,0,8,1314,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3418,1457,0,32,10237,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,712,342,1,10,2387,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,141,128,0,4,666,
teilrevision-des-steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,Teilrevision des Steuergesetzes,2014-09-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,323,371,0,2,1764,
