id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2580,5660,0,34,11372,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Gersau,Gersau,1311,True,443,578,0,6,1550,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,814,1561,0,5,3560,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2538,3892,1,36,10082,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1158,2044,2,19,4751,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,2772,3379,4,42,8724,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Altendorf,1341,True,1131,1918,4,15,4751,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Galgenen,1342,True,695,1535,0,9,3424,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Innerthal,1343,True,16,100,0,1,147,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Lachen,1344,True,1473,1859,0,25,5408,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Reichenburg,1345,True,327,1037,1,1,2456,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Schübelbach,1346,True,912,2351,0,21,5374,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Tuggen,1347,True,381,1104,0,6,2300,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Vorderthal,1348,True,70,502,0,4,809,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,March,Wangen (SZ),1349,True,810,1723,2,7,3767,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,60,328,0,1,477,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Arth,1362,True,1800,3055,2,40,7293,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Illgau,1363,True,102,384,0,3,615,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1794,2366,0,16,6105,
