id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,737,3406,0,33,11016,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,119,522,0,2,1555,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,189,1091,0,5,3254,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,642,3491,0,22,10137,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,310,1809,8,8,4695,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,712,3283,2,40,8463,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,302,1419,0,3,4679,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,221,997,0,8,3390,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,6,58,0,0,145,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,363,1531,0,12,5212,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,173,746,0,6,2296,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,275,1324,0,9,5429,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,107,600,0,0,2278,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,39,185,0,0,813,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,245,1066,0,3,3593,
