id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3022,2735,0,96,10930,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,421,435,1,8,1542,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,803,904,0,17,3301,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2754,2581,8,96,10151,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1293,1344,0,46,4719,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2214,2423,1,75,8338,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1188,1177,3,27,4622,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,898,780,0,20,3406,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,41,32,0,0,146,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1563,1233,0,51,5195,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,577,456,0,11,2293,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1375,996,0,39,5440,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,566,500,0,16,2267,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,143,177,0,2,817,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,994,864,0,27,3592,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,95,131,0,2,461,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2051,1743,0,40,7219,
