id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3871,674,0,57,10315,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,548,86,5,6,1505,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1404,200,0,14,3074,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,4055,495,0,57,9945,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1980,228,0,15,4613,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,3475,542,0,54,8111,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1592,249,0,11,4220,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1074,179,0,3,3237,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,55,9,0,0,150,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1752,279,1,6,4803,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,661,140,1,6,2195,
