id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3958,3513,3,43,10613,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,495,560,0,7,1533,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1224,1019,0,15,3227,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3444,3477,2,32,10127,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1684,1658,0,23,4713,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2723,3200,0,41,8204,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1618,1427,1,10,4463,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1262,931,0,7,3386,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,71,39,0,0,154,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1517,1841,1,18,5106,
