id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1520,3855,0,88,10821,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,204,508,0,3,1543,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,386,1091,0,16,3233,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1399,3106,0,56,10153,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,560,1700,0,13,4681,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1439,3113,0,73,8258,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,613,1350,1,20,4580,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,482,980,0,13,3390,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,16,56,0,1,155,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Lachen,1344,True,829,1496,2,48,5176,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,272,639,0,14,2282,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,586,1397,0,15,5440,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,225,648,1,8,2259,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,52,252,0,6,798,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,470,1031,0,17,3547,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,19,185,0,4,466,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1122,1931,0,28,7215,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,84,176,0,1,613,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,976,1983,0,43,5957,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,131,303,0,5,764,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,95,224,0,2,738,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,240,1013,0,6,2665,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,91,283,1,2,686,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,19,0,0,54,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,114,575,0,7,1565,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,149,500,0,9,1371,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1598,3038,1,45,10335,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,345,726,0,13,2478,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,68,223,0,4,684,
volksinitiative-ja-zu-einer-gerechten-dividendenbesteuerung-1,"Volksinitiative ""PlusEnergiehaus - das Kraftwerk für den Kanton Schwyz""",,,,2017-05-21,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,155,698,0,5,1806,
