id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,799,3444,0,33,10970,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,132,458,0,2,1542,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,189,1090,0,5,3240,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,741,3186,2,24,10095,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,350,1902,0,16,4695,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,556,2823,0,25,8462,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,241,1317,4,7,4661,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,211,874,2,8,3402,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,10,47,1,1,147,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,380,1418,0,18,5176,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,132,503,0,5,2293,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,326,1203,0,7,5420,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,123,518,1,1,2274,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,40,175,0,0,824,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,238,915,0,5,3583,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,20,131,0,0,454,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,574,2083,0,24,7208,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,20,184,0,4,611,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,487,1907,0,26,6064,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,50,226,0,4,759,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,69,195,0,3,730,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,153,830,0,4,2660,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,59,241,0,0,703,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,2,13,0,0,57,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,83,546,1,5,1560,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,107,454,0,2,1377,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,790,2928,0,26,10397,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,221,682,0,10,2513,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,45,188,0,0,708,
volksinitiative-vom-1-dezember-2015-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,"Volksinitiative vom 1. Dezember 2015 ""Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)""",,,,2018-06-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,110,455,0,3,1827,
