id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3190,1853,0,87,11314,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Gersau,Gersau,1311,True,477,255,0,16,1545,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1058,619,0,26,3438,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2795,1737,0,84,10119,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1471,836,2,44,4751,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht,1331,True,2551,1577,1,104,8684,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Altendorf,1341,True,1301,694,0,31,4721,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Galgenen,1342,True,846,442,12,5,3411,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Innerthal,1343,True,49,23,0,1,151,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Lachen,1344,True,1480,781,0,34,5389,
