id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1830,3273,0,50,10272,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,244,452,0,9,1490,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,581,992,0,15,3127,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2148,2942,3,62,10040,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1056,1568,0,16,4656,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1765,2483,1,42,8129,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,831,1277,0,13,4197,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,546,923,0,7,3232,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,23,52,0,0,157,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1054,1224,0,16,4831,
