id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1453,3237,0,28,11234,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,169,488,0,1,1542,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,340,1307,0,5,3415,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1364,3403,2,20,10191,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,459,1848,1,7,4765,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1196,2783,1,22,8680,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,533,1474,6,15,4740,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,323,903,0,2,3399,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,29,56,0,0,153,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,733,1469,0,6,5283,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,225,551,0,2,2378,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,606,1390,0,7,5403,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,219,624,1,4,2264,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,48,201,0,0,788,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,444,1011,0,3,3670,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,25,158,0,0,467,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,950,2181,0,10,7257,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,47,212,0,2,605,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1188,2467,12,30,6118,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,75,289,1,0,775,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,92,219,0,2,715,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,158,998,0,4,2667,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,68,249,0,0,695,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,19,0,0,54,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,114,514,0,1,1608,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,101,490,0,3,1362,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1342,3246,0,27,10489,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,286,791,0,5,2667,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,43,248,0,0,712,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,"Volksinitiative vom 18. Oktober 2016 ""Mehr bezahlbare Wohnungen""",,,,2020-02-09,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,123,570,0,0,1816,
