id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,775,4427,0,0,10364,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,145,629,2,3,1511,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,252,1349,0,3,3068,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,957,4222,2,25,9909,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,439,2039,0,7,4615,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,747,3425,2,20,8129,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,353,1780,1,7,4294,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,271,1264,0,4,3265,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,10,101,0,1,152,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,459,1776,0,9,4821,
