id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,4432,1498,0,53,11063,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,615,221,0,9,1551,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1392,374,0,3,3252,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3995,1289,0,36,10125,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,2052,535,4,10,4715,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,3655,1035,0,38,8563,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1735,527,2,12,4666,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1234,410,0,4,3395,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,57,30,0,1,145,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1908,659,0,15,5216,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,810,234,0,4,2336,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1766,564,0,8,5420,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,790,224,0,7,2266,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,267,106,0,3,798,
