election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Einsiedeln,Einsiedeln,1301,True,11228,,4726,11,64,75,4651,0,0,4651,,Vereinzelte,4,False,,,,,19
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Einsiedeln,Einsiedeln,1301,True,11228,,4726,11,64,75,4651,0,0,4651,Reichmuth,Othmar,1,True,,,,,2507
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Einsiedeln,Einsiedeln,1301,True,11228,,4726,11,64,75,4651,0,0,4651,Schwander,Pirmin,2,False,,,,,2029
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Einsiedeln,Einsiedeln,1301,True,11228,,4726,11,64,75,4651,0,0,4651,Züger,Honorata,3,False,,,,,96
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Gersau,Gersau,1311,True,1544,,730,2,10,12,718,0,0,718,,Vereinzelte,4,False,,,,,3
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Gersau,Gersau,1311,True,1544,,730,2,10,12,718,0,0,718,Reichmuth,Othmar,1,True,,,,,473
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Gersau,Gersau,1311,True,1544,,730,2,10,12,718,0,0,718,Schwander,Pirmin,2,False,,,,,233
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Gersau,Gersau,1311,True,1544,,730,2,10,12,718,0,0,718,Züger,Honorata,3,False,,,,,9
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Feusisberg,1321,True,3393,,1369,0,2,2,1367,0,0,1367,,Vereinzelte,4,False,,,,,4
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Feusisberg,1321,True,3393,,1369,0,2,2,1367,0,0,1367,Reichmuth,Othmar,1,True,,,,,562
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Feusisberg,1321,True,3393,,1369,0,2,2,1367,0,0,1367,Schwander,Pirmin,2,False,,,,,771
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Feusisberg,1321,True,3393,,1369,0,2,2,1367,0,0,1367,Züger,Honorata,3,False,,,,,30
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Freienbach,1322,True,10131,,4190,20,85,105,4085,0,0,4085,,Vereinzelte,4,False,,,,,13
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Freienbach,1322,True,10131,,4190,20,85,105,4085,0,0,4085,Reichmuth,Othmar,1,True,,,,,1972
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Freienbach,1322,True,10131,,4190,20,85,105,4085,0,0,4085,Schwander,Pirmin,2,False,,,,,1977
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Freienbach,1322,True,10131,,4190,20,85,105,4085,0,0,4085,Züger,Honorata,3,False,,,,,123
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Wollerau,1323,True,4724,,2059,9,21,30,2029,0,0,2029,,Vereinzelte,4,False,,,,,3
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Wollerau,1323,True,4724,,2059,9,21,30,2029,0,0,2029,Reichmuth,Othmar,1,True,,,,,947
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Wollerau,1323,True,4724,,2059,9,21,30,2029,0,0,2029,Schwander,Pirmin,2,False,,,,,1068
