id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1592,3420,0,70,10680,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,248,530,0,6,1523,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,464,1120,0,13,3211,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1648,3471,0,39,10104,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,757,1767,0,18,4648,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1173,2930,0,47,8189,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,659,1428,2,29,4505,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,529,940,0,24,3370,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,22,51,0,2,155,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,752,1519,0,24,5086,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,394,515,0,10,2219,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,792,1260,0,24,5368,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,279,585,0,1,2266,
