id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3178,1673,0,88,10724,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,445,246,0,12,1534,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1020,514,15,6,3213,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3422,1613,1,80,10125,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1690,810,0,22,4644,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2686,1328,0,62,8217,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1374,729,0,28,4517,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,868,583,0,19,3369,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,40,32,0,2,155,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1600,783,0,25,5126,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,537,409,0,10,2255,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1168,863,0,18,5422,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,534,317,0,10,2256,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,152,135,0,1,801,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,879,540,0,12,3525,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,93,78,0,2,456,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2114,1209,0,35,7156,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,141,115,0,10,602,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1958,1059,0,46,5983,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,261,142,0,3,764,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,174,142,3,2,726,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,724,476,1,12,2659,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,179,125,0,3,688,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,14,10,0,0,54,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,372,275,0,4,1550,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,376,221,0,6,1354,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3104,1891,2,77,10304,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,717,458,0,9,2436,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,163,126,0,6,682,
bundesgesetz-ueber-den-nachrichtendienst,Bundesgesetz über den Nachrichtendienst,,,,2016-09-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,373,282,0,14,1793,
