id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1507,3846,1,49,10474,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,208,580,1,7,1514,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,442,1286,0,14,3075,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1443,4218,3,55,10081,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,673,2188,0,16,4655,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1193,3525,0,63,8198,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,558,1746,0,18,4346,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,489,1095,0,9,3342,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,39,40,0,0,147,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,629,1859,0,25,4940,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,332,630,0,3,2184,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,707,1535,0,23,5383,
