id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2445,2968,0,32,10821,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,352,386,0,1,1543,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,623,907,0,3,3233,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1990,2693,3,19,10153,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,899,1420,1,10,4681,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,2448,2286,7,25,8258,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,836,1182,8,6,4580,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,617,878,0,5,3390,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,30,44,0,0,155,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1184,1236,1,16,5176,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,376,558,1,2,2282,
