id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2773,3173,0,31,11063,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,321,523,0,1,1551,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,821,941,0,5,3252,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2392,2893,2,36,10125,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1143,1461,4,8,4715,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1717,2971,2,33,8563,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,1088,1172,1,15,4666,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,880,760,1,8,3395,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,45,44,0,0,145,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1107,1465,1,10,5216,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,529,516,0,4,2336,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,1185,1136,0,12,5420,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,561,453,0,6,2266,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,284,86,0,2,798,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,868,855,0,11,3577,
