id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2789,2332,0,60,10364,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,411,349,2,3,1511,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1037,555,0,6,3068,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3501,1638,2,42,9909,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1788,684,0,13,4615,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2512,1597,1,31,8129,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1289,832,1,18,4294,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,866,657,0,9,3265,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,40,65,0,2,152,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1387,834,0,16,4821,
