id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2089,2481,0,45,11228,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,299,375,1,7,1544,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,694,667,0,5,3393,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2409,1895,1,22,10131,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1235,973,0,13,4724,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1885,1514,2,48,8642,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,839,1128,4,9,4707,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,391,1071,1,4,3401,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,16,80,0,0,153,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Lachen,1344,True,697,1522,2,17,5231,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,184,644,1,5,2367,
