id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2731,1461,0,13,11016,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,377,267,0,1,1555,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,769,511,0,6,3254,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2560,1578,2,12,10137,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1246,876,3,7,4695,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2733,1292,1,13,8463,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1069,647,0,10,4679,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,746,480,0,4,3390,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,30,34,0,0,145,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1369,531,0,3,5212,
