id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,779,4292,0,9,10680,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,121,671,0,2,1523,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,173,1431,0,4,3211,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,719,4438,0,17,10104,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,310,2214,3,7,4648,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,596,3562,0,13,8189,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,268,1858,2,3,4505,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,205,1297,0,3,3370,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,13,63,0,0,155,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,421,1886,0,5,5086,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,126,797,0,2,2219,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,309,1779,0,8,5368,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,115,755,0,1,2266,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,37,268,0,0,801,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,224,1320,0,5,3492,
