id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1831,3133,0,59,10680,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,265,517,0,9,1523,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,633,953,0,11,3211,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2071,3036,0,39,10104,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1020,1496,3,22,4648,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1335,2768,0,37,8189,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,824,1267,0,4,4505,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,612,866,0,19,3370,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,38,37,0,1,155,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,761,1514,0,16,5086,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,460,444,0,7,2219,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,856,1201,1,23,5368,
