election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP,1,,1,4826,1,,Baumann-Fässler,Christina,102,False,,,,,512
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP,1,,1,4826,1,,Blunschy,Dominik,103,False,,,,,554
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP,1,,1,4826,1,,Gmür,Alois,101,True,,,,,3012
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP,1,,1,4826,1,,Keller,Beat,104,False,,,,,626
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP 60 plus,4,,0,176,1,,Betschart,Franz,404,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP 60 plus,4,,0,176,1,,Immoos,Ida,401,False,,,,,25
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP 60 plus,4,,0,176,1,,Kälin,Alfred,403,False,,,,,118
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP 60 plus,4,,0,176,1,,Waldis,Toni,402,False,,,,,18
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP - BuG,2,,0,525,1,,Fuchs,Albin,203,False,,,,,335
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP - BuG,2,,0,525,1,,Patierno-Brücker,Sandro,201,False,,,,,59
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP - BuG,2,,0,525,1,,Schnüriger,Paul,202,False,,,,,84
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,CVP - BuG,2,,0,525,1,,Ulrich,Silvan,204,False,,,,,37
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,EVP,18,,0,102,1,,Bamert-Hauser,Rebekka,1801,False,,,,,31
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,EVP,18,,0,102,1,,Braun,Peter,1804,False,,,,,20
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,EVP,18,,0,102,1,,Langhart,Simon,1802,False,,,,,18
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,EVP,18,,0,102,1,,Matthys,Andrina,1803,False,,,,,33
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,FDP,6,,1,3582,4,,Gössi,Petra,601,True,,,,,2175
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,FDP,6,,1,3582,4,,Müller-Diethelm,Marlene,604,False,,,,,408
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,FDP,6,,1,3582,4,,Ochsner,Sibylle,603,False,,,,,475
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,FDP,6,,1,3582,4,,Theiler,Heinz,602,False,,,,,471
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gem. für Sz Gew.,7,,0,90,4,,Camenzind-Krähenbühl,Nadja,704,False,,,,,34
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gem. für Sz Gew.,7,,0,90,4,,Husi,Ivo,701,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gem. für Sz Gew.,7,,0,90,4,,Knobel,René,703,False,,,,,18
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gem. für Sz Gew.,7,,0,90,4,,Schelbert-Kopp,Andrea,702,False,,,,,26
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Generation 60plus,15,,0,52,2,,Huber,Erwin,1503,False,,,,,19
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Generation 60plus,15,,0,52,2,,Keller,Ursula,1501,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Generation 60plus,15,,0,52,2,,Portmann,Doro,1502,False,,,,,14
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Generation 60plus,15,,0,52,2,,Seeholzer,Karl,1504,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gewerkschaftsbund,12,,0,143,2,,Abegg,Hugo,1202,False,,,,,85
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gewerkschaftsbund,12,,0,143,2,,Studer,Toni,1204,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gewerkschaftsbund,12,,0,143,2,,Waser,Brigitte,1201,False,,,,,29
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Gewerkschaftsbund,12,,0,143,2,,Ziltener,Kathrin,1203,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,GLP,9,,0,671,1,,Kennel,Hanspeter,902,False,,,,,112
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,GLP,9,,0,671,1,,Schatt,Pierre,904,False,,,,,113
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,GLP,9,,0,671,1,,Schilter,Markus E.,903,False,,,,,152
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,GLP,9,,0,671,1,,Spirig,Michael,901,False,,,,,281
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Grüne,20,,0,568,2,,Da Cruz,Nadine,2002,False,,,,,109
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Grüne,20,,0,568,2,,Elmer,Doris,2003,False,,,,,152
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Grüne,20,,0,568,2,,Heinzer,David,2004,False,,,,,117
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Grüne,20,,0,568,2,,Steiner,Luca,2001,False,,,,,189
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JCVP,3,,0,181,1,,Kessler,Alexandra,302,False,,,,,84
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JCVP,3,,0,181,1,,Meier,Sabrina,303,False,,,,,25
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JCVP,3,,0,181,1,,Schnyder,Corinne,304,False,,,,,49
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JCVP,3,,0,181,1,,Seunig,Raphael,301,False,,,,,18
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JFDP,14,,0,59,4,,ab Yberg,Fabian,1404,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JFDP,14,,0,59,4,,Eberdorfer,Ramon,1401,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JFDP,14,,0,59,4,,Schnyder,Micha,1402,False,,,,,26
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JFDP,14,,0,59,4,,Zehnder,Tara,1403,False,,,,,14
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,jglp,10,,0,341,1,,Betschart,Django,1001,False,,,,,106
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,jglp,10,,0,341,1,,Fischer,Nico,1004,False,,,,,80
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,jglp,10,,0,341,1,,Milles,Severin,1003,False,,,,,51
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,jglp,10,,0,341,1,,Zürrer,Irina,1002,False,,,,,102
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JSVP,8,,0,199,3,,Casas,Miguel,803,False,,,,,36
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JSVP,8,,0,199,3,,Hüppin,Lukas-Fritz,802,False,,,,,63
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JSVP,8,,0,199,3,,Huwiler,Jan,804,False,,,,,42
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JSVP,8,,0,199,3,,Lütolf,Samuel,801,False,,,,,58
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JUSOplus,11,,0,124,1,2,Beeler,Noah,1104,False,,,,,33
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JUSOplus,11,,0,124,1,2,Büeler,Thomas,1102,False,,,,,30
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JUSOplus,11,,0,124,1,2,Schneller,Amanda,1101,False,,,,,17
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,JUSOplus,11,,0,124,1,2,Ulrich,Anja,1103,False,,,,,44
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Liste für Kultur,13,,0,153,2,,Beeler,Lukas,1304,False,,,,,33
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Liste für Kultur,13,,0,153,2,,Meckmann,Oliver,1302,False,,,,,29
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Liste für Kultur,13,,0,153,2,,Opilik,Lydia,1301,False,,,,,45
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Liste für Kultur,13,,0,153,2,,Vanomsen,Verena,1303,False,,,,,46
