id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2842,2115,0,67,10680,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,464,310,0,11,1523,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,962,608,0,15,3211,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3036,2045,0,62,10104,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1556,949,3,28,4648,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2621,1464,0,58,8189,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1208,881,2,23,4505,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,793,683,0,15,3370,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,42,33,0,1,155,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1545,732,0,21,5086,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,453,447,0,8,2219,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1117,941,0,23,5368,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,446,410,0,12,2266,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,100,202,0,1,801,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,877,657,0,8,3492,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,65,136,0,1,457,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2076,1190,0,48,7133,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,114,153,0,5,605,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1972,1077,0,60,5950,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,246,222,0,5,762,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,203,180,1,2,720,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,502,723,0,6,2651,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,173,184,0,1,689,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,15,11,0,0,52,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,276,369,0,6,1537,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,299,304,0,10,1354,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3145,1946,0,68,10294,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,625,469,0,13,2437,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,122,160,0,12,680,
anderung-des-asylgesetzes,Änderung des Asylgesetzes,,,,2016-06-05,N5,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,217,574,0,16,1788,
