id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3679,1232,0,60,10272,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,460,205,0,10,1490,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1138,322,0,17,3127,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3522,1241,10,67,10040,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1833,578,0,38,4656,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,3258,743,2,53,8129,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1368,530,0,26,4197,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1042,347,1,17,3232,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,47,22,0,0,157,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1543,562,0,30,4831,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,528,335,0,4,2180,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1302,573,0,17,5210,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,541,309,0,5,2108,
