id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1156,3780,0,49,10724,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,147,546,0,8,1534,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,302,1244,15,5,3213,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1100,3986,0,33,10125,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,447,2074,0,12,4644,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,941,3117,0,31,8217,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,409,1716,0,15,4517,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,329,1135,0,6,3369,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,10,64,0,0,155,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,647,1756,0,15,5126,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,186,762,0,6,2255,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,436,1613,0,13,5422,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,169,688,0,1,2256,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,47,240,0,1,801,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,338,1079,0,8,3525,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,22,151,0,0,456,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,797,2544,0,24,7156,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,37,225,0,5,602,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,703,2342,0,20,5983,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,71,327,0,6,764,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,62,258,2,0,726,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,125,1084,1,1,2659,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,49,264,0,0,688,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,2,22,0,0,54,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,74,572,0,4,1550,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,103,502,0,0,1354,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1193,3819,2,31,10304,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,283,897,0,7,2436,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,51,245,0,2,682,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,"Volksinitiative ""Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)"" ",,,,2016-09-25,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,89,582,0,3,1793,
