id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3413,2860,0,61,11405,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Gersau,Gersau,1311,True,484,348,0,10,1548,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1076,820,0,9,3475,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3384,2176,6,62,10079,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1648,1161,0,18,4748,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,3139,1917,2,39,8772,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Altendorf,1341,True,1558,1050,8,16,4740,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Galgenen,1342,True,1048,704,0,3,3455,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Innerthal,1343,True,43,43,0,0,147,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Lachen,1344,True,1871,1050,3,22,5422,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Reichenburg,1345,True,612,511,2,3,2454,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Schübelbach,1346,True,1400,1009,0,18,5419,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Tuggen,1347,True,581,459,0,4,2282,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Vorderthal,1348,True,148,179,0,2,800,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1153,796,0,10,3766,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,85,162,0,1,480,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Arth,1362,True,2276,1691,0,33,7291,
