id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3276,1765,0,82,10786,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,488,282,0,11,1541,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1135,550,0,17,3283,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3489,1573,0,65,10211,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1836,662,0,18,4742,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2949,1239,0,58,8244,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1445,633,1,20,4596,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,932,562,0,12,3383,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,45,29,0,1,157,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1539,809,0,23,5173,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,515,373,0,3,2271,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1212,848,0,15,5441,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,599,353,0,4,2261,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,160,126,1,0,800,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,865,613,0,11,3532,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,119,67,0,1,462,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2050,1307,0,37,7193,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,169,73,0,4,609,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1971,985,9,32,5972,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,239,135,4,0,755,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,190,150,0,1,735,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,698,498,0,5,2675,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,229,125,1,1,690,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,10,11,0,1,55,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,416,262,0,7,1557,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,367,236,0,0,1367,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3067,1733,0,59,10310,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,656,459,0,7,2464,
