id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2097,1560,0,0,10473,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Gersau,Gersau,1311,True,303,261,0,0,1545,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Höfe,Feusisberg,1321,True,511,511,5,0,3135,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Höfe,Freienbach,1322,True,1846,1583,3,113,10099,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Höfe,Wollerau,1323,True,928,774,0,74,4661,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,1673,1246,13,0,8204,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Altendorf,1341,True,773,783,0,9,4430,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Galgenen,1342,True,533,551,0,0,3348,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Innerthal,1343,True,40,27,0,0,150,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Lachen,1344,True,954,801,2,54,4936,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Reichenburg,1345,True,302,357,0,0,2180,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Schübelbach,1346,True,655,760,1,15,5369,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Tuggen,1347,True,296,296,0,15,2258,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Vorderthal,1348,True,77,161,0,2,791,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,March,Wangen (SZ),1349,True,491,567,0,23,3403,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Alpthal,1361,True,36,70,0,5,457,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Arth,1362,True,1375,1108,0,69,6966,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Illgau,1363,True,118,74,0,8,597,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Ingenbohl,1364,True,1338,843,0,121,5880,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Lauerz,1365,True,142,134,0,0,757,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Morschach,1366,True,154,122,0,0,716,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Muotathal,1367,True,453,595,1,3,2635,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Oberiberg,1368,True,111,127,3,4,689,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Riemenstalden,1369,True,12,11,0,0,57,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Rothenthurm,1370,True,204,271,0,10,1529,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Sattel,1371,True,212,199,0,11,1327,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Schwyz,1372,True,2247,1581,0,84,10294,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Steinen,1373,True,466,327,1,17,2380,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Steinerberg,1374,True,101,116,0,3,668,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,counter-proposal,accepted,Schwyz,Unteriberg,1375,True,160,326,0,21,1782,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1563,2441,0,0,10473,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Gersau,Gersau,1311,True,249,371,0,0,1545,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Höfe,Feusisberg,1321,True,521,633,5,0,3135,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Höfe,Freienbach,1322,True,1670,2049,3,113,10099,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Höfe,Wollerau,1323,True,776,1087,0,74,4661,
