id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2000,3897,0,26,10762,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,216,487,0,1,1528,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,427,1122,26,1,3232,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1533,3413,4,8,10132,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,672,1923,0,9,4675,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1436,2969,1,13,8235,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,571,1434,2,0,4571,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,454,902,0,1,3372,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,12,66,0,0,157,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,863,1497,0,9,5141,
