election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP,4,,1,5349,3,,Bachmann,Mathias,403,False,,,,,489,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP,4,,1,5349,3,,Gmür,Alois,401,True,,,,,3737,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP,4,,1,5349,3,,Kündig,Christian,402,False,,,,,449,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP,4,,1,5349,3,,Stähli,Michael,404,False,,,,,514,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP Frauen,9,,0,477,3,,Betschart-Kaelin,Marianne,902,False,,,,,103,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP Frauen,9,,0,477,3,,Deuber-Steiner,Bernadette,903,False,,,,,190,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP Frauen,9,,0,477,3,,Kessler-Schuler,Margret,904,False,,,,,82,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,CVP Frauen,9,,0,477,3,,May-Betschart,Irène,901,False,,,,,94,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,FDP,3,,1,4055,2,,Gössi,Petra,301,True,,,,,1419,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,FDP,3,,1,4055,2,,Kälin,Doris,303,False,,,,,1871,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,FDP,3,,1,4055,2,,Theiler,Heinz,304,False,,,,,319,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,FDP,3,,1,4055,2,,Zehnder,Dominik,302,False,,,,,396,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Gewerbeliste,12,,0,93,2,,Diethelm,Markus,1203,False,,,,,11,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Gewerbeliste,12,,0,93,2,,von Euw,Eveline,1204,False,,,,,20,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Gewerbeliste,12,,0,93,2,,Weber,Christoph,1201,False,,,,,24,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Gewerbeliste,12,,0,93,2,,Zumbühl,Silvia,1202,False,,,,,36,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,glp,10,,0,675,2,1,Bopp,Rudolf,1003,False,,,,,300,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,glp,10,,0,675,2,1,Kennel,Hanspeter,1001,False,,,,,122,,,,,,,,,,,,,,0
