id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2158,3230,0,39,10474,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,284,504,0,4,1514,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,468,1292,0,6,3075,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,1850,3840,3,27,10081,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,703,2174,0,7,4655,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1607,2996,0,21,8198,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,693,1624,0,6,4346,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,605,980,0,6,3342,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,33,46,0,1,147,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,927,1603,0,13,4940,
