id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,4772,1096,0,75,10930,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,686,183,0,15,1542,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1447,355,0,13,3301,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,4433,1179,0,86,10151,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,2262,512,0,33,4719,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,4038,762,1,83,8338,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1922,515,4,34,4622,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,1380,387,0,13,3406,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,53,24,0,0,146,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Lachen,1344,True,2380,550,1,42,5195,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,784,292,0,11,2293,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1835,626,0,27,5440,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,817,288,0,14,2267,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,208,114,0,3,817,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1474,441,0,21,3592,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,163,64,0,2,461,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,3120,765,0,43,7219,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,257,52,0,3,617,
