id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,2552,1668,0,20,10970,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,345,233,0,6,1542,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,730,514,0,2,3240,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,2117,1596,5,43,10095,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1255,944,3,10,4695,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,1904,1378,1,40,8462,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,876,609,4,15,4661,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,587,487,0,3,3402,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,36,22,1,0,147,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1064,675,0,17,5176,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,286,339,2,6,2293,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,788,720,0,5,5420,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,256,364,0,1,2274,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,80,140,0,0,824,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,645,472,0,2,3583,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,69,79,0,1,454,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,1701,906,0,14,7208,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,166,39,0,1,611,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1599,770,0,19,6064,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,189,91,0,0,759,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,162,95,0,5,730,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,559,426,0,8,2660,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,157,140,1,3,703,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,9,5,0,1,57,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,329,307,0,3,1560,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,260,308,0,1,1377,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2482,1195,0,21,10397,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,574,326,2,5,2513,
ausgabenbewilligung-fuer-den-kauf-der-liegenschaft-biberhof-in-biberbrugg,"Ausgabenbewilligung für den Kauf der Liegenschaft ""Biberhof"" in Biberbrugg",,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,122,107,0,0,708,
