election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Anderegg Marty,Elsbeth,9,False,SP,,,,992
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Barraud,Andreas,1,True,SVP,,,,2378
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Fuchs,Michael,8,False,SP,,,,1133
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Huwiler,Herbert,3,True,SVP,,,,2126
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Michel,Kaspar,4,True,FDP,,,,2742
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Patierno,Sandro,7,False,CVP,,,,1229
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Rüegsegger,André,2,True,SVP,,,,2311
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Spirig,Michael,10,False,GLP,,,,922
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Stähli,Michael,6,True,CVP,,,,1661
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Steimen-Rickenbacher,Petra,5,True,FDP,,,,2756
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Einsiedeln,Einsiedeln,1301,True,11241,,3741,0,0,0,3741,7507,172,18508,Vereinzelte,,999,False,,,,,258
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Anderegg Marty,Elsbeth,9,False,SP,,,,145
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Barraud,Andreas,1,True,SVP,,,,437
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Fuchs,Michael,8,False,SP,,,,192
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Huwiler,Herbert,3,True,SVP,,,,396
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Michel,Kaspar,4,True,FDP,,,,499
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Patierno,Sandro,7,False,CVP,,,,266
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Rüegsegger,André,2,True,SVP,,,,440
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Spirig,Michael,10,False,GLP,,,,147
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Stähli,Michael,6,True,CVP,,,,310
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Steimen-Rickenbacher,Petra,5,True,FDP,,,,508
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Gersau,Gersau,1311,True,1542,,677,0,6,6,671,1241,46,3410,Vereinzelte,,999,False,,,,,70
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Anderegg Marty,Elsbeth,9,False,SP,,,,170
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Barraud,Andreas,1,True,SVP,,,,741
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Fuchs,Michael,8,False,SP,,,,199
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Huwiler,Herbert,3,True,SVP,,,,700
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Michel,Kaspar,4,True,FDP,,,,829
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Patierno,Sandro,7,False,CVP,,,,266
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Rüegsegger,André,2,True,SVP,,,,732
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Spirig,Michael,10,False,GLP,,,,265
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Stähli,Michael,6,True,CVP,,,,416
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Steimen-Rickenbacher,Petra,5,True,FDP,,,,837
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Feusisberg,1321,True,3423,,1032,1,2,3,1029,2014,0,5189,Vereinzelte,,999,False,,,,,34
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Anderegg Marty,Elsbeth,9,False,SP,,,,746
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Barraud,Andreas,1,True,SVP,,,,2100
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Fuchs,Michael,8,False,SP,,,,821
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Huwiler,Herbert,3,True,SVP,,,,2041
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Michel,Kaspar,4,True,FDP,,,,2368
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Patierno,Sandro,7,False,CVP,,,,820
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Rüegsegger,André,2,True,SVP,,,,2092
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Spirig,Michael,10,False,GLP,,,,793
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Stähli,Michael,6,True,CVP,,,,1131
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Steimen-Rickenbacher,Petra,5,True,FDP,,,,2414
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Freienbach,1322,True,10191,,3141,4,4,8,3133,6209,153,15569,Vereinzelte,,999,False,,,,,243
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Anderegg Marty,Elsbeth,9,False,SP,,,,269
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Barraud,Andreas,1,True,SVP,,,,1165
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Fuchs,Michael,8,False,SP,,,,322
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Huwiler,Herbert,3,True,SVP,,,,1145
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Michel,Kaspar,4,True,FDP,,,,1300
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Patierno,Sandro,7,False,CVP,,,,382
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Rüegsegger,André,2,True,SVP,,,,1181
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Spirig,Michael,10,False,GLP,,,,402
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Stähli,Michael,6,True,CVP,,,,559
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Steimen-Rickenbacher,Petra,5,True,FDP,,,,1357
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Höfe,Wollerau,1323,True,4742,,1644,0,2,2,1642,3315,47,8132,Vereinzelte,,999,False,,,,,50
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Anderegg Marty,Elsbeth,9,False,SP,,,,826
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Barraud,Andreas,1,True,SVP,,,,1800
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Fuchs,Michael,8,False,SP,,,,1634
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Huwiler,Herbert,3,True,SVP,,,,1501
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Michel,Kaspar,4,True,FDP,,,,2061
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Patierno,Sandro,7,False,CVP,,,,980
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Rüegsegger,André,2,True,SVP,,,,1808
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Spirig,Michael,10,False,GLP,,,,677
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Stähli,Michael,6,True,CVP,,,,1277
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Steimen-Rickenbacher,Petra,5,True,FDP,,,,2102
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Küssnacht (SZ),Küssnacht,1331,True,8656,,3083,2,3,5,3078,6734,25,14787,Vereinzelte,,999,False,,,,,121
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Anderegg Marty,Elsbeth,9,False,SP,,,,369
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Barraud,Andreas,1,True,SVP,,,,976
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Fuchs,Michael,8,False,SP,,,,327
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Huwiler,Herbert,3,True,SVP,,,,933
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Michel,Kaspar,4,True,FDP,,,,1100
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Patierno,Sandro,7,False,CVP,,,,419
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Rüegsegger,André,2,True,SVP,,,,984
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Spirig,Michael,10,False,GLP,,,,351
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Stähli,Michael,6,True,CVP,,,,625
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Steimen-Rickenbacher,Petra,5,True,FDP,,,,1088
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Altendorf,1341,True,4728,,1478,2,11,13,1465,2988,34,7233,Vereinzelte,,999,False,,,,,61
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Anderegg Marty,Elsbeth,9,False,SP,,,,277
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Barraud,Andreas,1,True,SVP,,,,657
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Fuchs,Michael,8,False,SP,,,,263
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Huwiler,Herbert,3,True,SVP,,,,613
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Michel,Kaspar,4,True,FDP,,,,732
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Patierno,Sandro,7,False,CVP,,,,253
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Rüegsegger,André,2,True,SVP,,,,653
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Spirig,Michael,10,False,GLP,,,,210
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Stähli,Michael,6,True,CVP,,,,406
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Steimen-Rickenbacher,Petra,5,True,FDP,,,,738
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Galgenen,1342,True,3411,,988,4,1,5,983,1982,52,4847,Vereinzelte,,999,False,,,,,45
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Anderegg Marty,Elsbeth,9,False,SP,,,,21
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Barraud,Andreas,1,True,SVP,,,,56
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Fuchs,Michael,8,False,SP,,,,18
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Huwiler,Herbert,3,True,SVP,,,,61
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Michel,Kaspar,4,True,FDP,,,,67
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Patierno,Sandro,7,False,CVP,,,,31
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Rüegsegger,André,2,True,SVP,,,,66
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Spirig,Michael,10,False,GLP,,,,14
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Stähli,Michael,6,True,CVP,,,,27
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Steimen-Rickenbacher,Petra,5,True,FDP,,,,70
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Innerthal,1343,True,152,,85,0,0,0,85,146,11,438,Vereinzelte,,999,False,,,,,7
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Anderegg Marty,Elsbeth,9,False,SP,,,,570
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Barraud,Andreas,1,True,SVP,,,,906
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Fuchs,Michael,8,False,SP,,,,501
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Huwiler,Herbert,3,True,SVP,,,,835
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Michel,Kaspar,4,True,FDP,,,,1136
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Patierno,Sandro,7,False,CVP,,,,445
