id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2431,2723,0,21,10786,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,377,418,0,4,1541,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,781,937,0,2,3283,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2683,2448,0,23,10211,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1305,1229,0,11,4742,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,2180,2066,0,20,8244,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,1005,1094,1,4,4596,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,606,913,0,1,3383,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,30,45,0,0,157,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1267,1110,0,8,5173,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,328,565,0,2,2271,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,875,1212,0,2,5441,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,341,622,0,1,2261,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,71,217,0,1,800,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,661,831,0,1,3532,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,43,144,0,2,462,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1599,1804,0,7,7193,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,82,164,0,0,609,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1553,1452,9,10,5972,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,125,259,0,1,755,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,145,200,0,0,735,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,276,925,0,4,2675,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,145,213,1,1,690,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,5,16,0,1,55,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,172,518,0,1,1557,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,204,406,0,1,1367,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2383,2484,0,18,10310,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,459,665,0,6,2464,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,88,209,0,0,678,
bundesbeschluss-vom-30-september-2016-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss vom 30. September 2016 über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,157,635,0,0,1796,
