election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,CVP,03,,1,1548,,,Hasler-Fuchs,Bruno,0301,True,,,,,641
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,CVP,03,,1,1548,,,Rohr-Züger,Marlen,0302,False,,,,,390
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,CVP,03,,1,1548,,,Ruoss-Züger,Reto,0303,False,,,,,435
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,FDP,04,,1,1471,,,Abt,Stefan,0403,False,,,,,250
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,FDP,04,,1,1471,,,Bodmer,Thomas,0402,False,,,,,213
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,FDP,04,,1,1471,,,Lang,Daniel,0405,False,,,,,182
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,FDP,04,,1,1471,,,Nigg,Herbert,0404,False,,,,,237
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,FDP,04,,1,1471,,,Züger,Roger,0401,True,,,,,562
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,GLP,05,,1,1049,,,Jaeggi Amsler,Flavia,0503,False,,,,,166
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,GLP,05,,1,1049,,,Ruoss,Anton,0502,False,,,,,193
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,GLP,05,,1,1049,,,Ruoss,Patrick,0504,False,,,,,128
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,GLP,05,,1,1049,,,Spirig,Michael,0501,True,,,,,420
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,"SP, G u U",01,,1,1262,,,Berisha,Kushtrim,0101,True,,,,,411
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,"SP, G u U",01,,1,1262,,,Meier,David,0104,False,,,,,199
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,"SP, G u U",01,,1,1262,,,Ruoss,Marcel,0103,False,,,,,183
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,"SP, G u U",01,,1,1262,,,Schneller,Amanda,0102,False,,,,,218
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,"SP, G u U",01,,1,1262,,,Züger,Beat,0105,False,,,,,211
wahl-des-kantonsrates-vom-22-maerz-2020-in-der-gemeinde-schuebelbach,Wahl des Kantonsrates vom 22. März 2020 in der Gemeinde Schübelbach,,,,2020-03-22,municipality,proporz,6,,final,,March,Schübelbach,1346,True,5403,,1565,7,0,7,1558,59,0,9289,SVP,02,,2,3959,,,Geissbühler,Valeria,0201,False,,,,,644
