id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,3099,1441,0,215,10680,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Gersau,Gersau,1311,True,470,249,0,26,1523,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,988,420,0,60,3211,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3127,1408,2,246,10104,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1634,591,0,95,4648,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht (SZ),1331,True,2551,1092,2,237,8189,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Altendorf,1341,True,1251,574,1,85,4505,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Galgenen,1342,True,884,453,1,37,3370,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Innerthal,1343,True,36,34,0,3,155,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Lachen,1344,True,1452,579,1,87,5086,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,492,330,0,18,2219,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1134,690,1,65,5368,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,501,275,1,32,2266,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,134,136,0,5,801,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,862,539,1,42,3492,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,108,79,0,7,457,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2034,1015,0,120,7133,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,194,67,1,5,605,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1897,910,0,163,5950,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,301,161,1,13,762,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,203,151,4,8,720,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,702,457,0,35,2651,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,195,125,0,14,689,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,14,13,1,0,52,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,363,244,0,19,1537,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,382,169,0,27,1354,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3035,1746,1,187,10294,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,625,384,0,40,2437,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,146,122,0,9,680,
teilrevision-des-wahl-und-abstimmungsgesetzes,Teilrevision des Wahl- und Abstimmungsgesetzes,,,,2016-06-05,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,381,334,0,46,1788,
