id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2343,3061,0,76,10821,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,272,450,0,5,1543,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,843,654,0,10,3233,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2444,2097,2,58,10153,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1147,1111,0,28,4681,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1833,2718,0,83,8258,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,1159,814,3,21,4580,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,925,557,0,9,3390,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,32,41,0,1,155,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Lachen,1344,True,1253,1132,2,23,5176,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,568,357,0,8,2282,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,1163,880,0,6,5440,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,569,330,1,0,2259,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,214,101,0,0,798,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,913,619,0,8,3547,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,105,102,0,3,466,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1290,1771,0,26,7215,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,110,142,0,5,613,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1118,1855,0,36,5957,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,206,233,0,7,764,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,144,178,0,1,738,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,740,511,0,9,2665,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,205,177,1,4,686,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,11,11,0,0,54,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,380,310,0,7,1565,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,314,334,0,8,1371,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1729,2898,0,41,10335,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,420,650,0,12,2478,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,161,131,0,5,684,
volksinitiative-ja-zu-einer-gerechten-steuerentlastung-1,"Volksinitiative ""Keine Bevormundung der Bürger und Gemeinden""",,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,588,286,0,5,1806,
