election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,,Vereinzelte,7,False,,,,,101
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,Fuchs,Michael,5,False,,,,,1248
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,Kuprecht,Alex,3,True,,,,,2693
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,Michel,Kaspar,2,False,,,,,1688
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,Reichmuth,Othmar,1,False,,,,,2356
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,Schwander,Pirmin,4,False,,,,,2205
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5552,6,17,23,5529,0,0,11058,Züger,Honorata,6,False,,,,,154
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,,Vereinzelte,7,False,,,,,41
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,Fuchs,Michael,5,False,,,,,188
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,Kuprecht,Alex,3,True,,,,,287
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,Michel,Kaspar,2,False,,,,,262
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,Reichmuth,Othmar,1,False,,,,,426
