id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,2120,4337,0,62,11329,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Gersau,Gersau,1311,True,306,512,2,5,1546,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,818,1073,0,18,3473,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Höfe,Freienbach,1322,True,2224,3249,5,49,10156,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Höfe,Wollerau,1323,True,1183,1548,1,12,4750,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,2146,2764,0,45,8662,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Altendorf,1341,True,946,1529,0,16,4739,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Galgenen,1342,True,535,1123,2,7,3402,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Innerthal,1343,True,24,56,0,0,150,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Lachen,1344,True,1008,1720,0,16,5399,
