election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Barraud,Andreas,4,True,,,,,2284
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Bünter,René,6,True,,,,,1815
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Furrer,Paul,11,False,,,,,934
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Meierhans,Andreas,2,False,,,,,1387
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Michel,Kaspar,7,True,,,,,2503
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Michel Thenen,Birgitta,10,False,,,,,900
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Reichmuth,Othmar,1,True,,,,,1898
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Rüegsegger,André,5,True,,,,,2175
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Stähli,Michael,3,True,,,,,1402
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Steimen-Rickenbacher,Petra,8,True,,,,,2479
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,Urech,Roland,9,False,,,,,336
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Einsiedeln,Einsiedeln,1301,True,10624,,3718,10,0,10,3708,0,0,25956,»Vereinzelte«,,12,False,,,,,410
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Barraud,Andreas,4,True,,,,,439
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Bünter,René,6,True,,,,,372
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Furrer,Paul,11,False,,,,,149
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Meierhans,Andreas,2,False,,,,,278
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Michel,Kaspar,7,True,,,,,521
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Michel Thenen,Birgitta,10,False,,,,,143
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Reichmuth,Othmar,1,True,,,,,459
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Rüegsegger,André,5,True,,,,,440
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Stähli,Michael,3,True,,,,,294
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Steimen-Rickenbacher,Petra,8,True,,,,,515
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,Urech,Roland,9,False,,,,,76
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Gersau,Gersau,1311,True,1529,,728,0,3,3,725,0,0,5075,»Vereinzelte«,,12,False,,,,,97
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Barraud,Andreas,4,True,,,,,742
