id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,936,3234,0,16,11016,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,152,492,0,1,1555,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,244,1040,0,3,3254,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,849,3287,1,21,10137,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,409,1718,3,3,4695,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,947,3069,1,26,8463,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,367,1356,1,1,4679,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,269,949,0,9,3390,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,7,57,0,0,145,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,485,1403,0,8,5212,
