id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Einsiedeln,Einsiedeln,1301,True,4711,2668,0,76,11288,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Gersau,Gersau,1311,True,584,352,1,6,1548,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Höfe,Feusisberg,1321,True,1419,784,0,13,3423,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Höfe,Freienbach,1322,True,3904,2402,2,56,10100,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Höfe,Wollerau,1323,True,1933,1072,0,26,4734,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Küssnacht (SZ),Küssnacht,1331,True,3337,2238,0,49,8592,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Altendorf,1341,True,1806,1057,1,16,4716,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Galgenen,1342,True,1202,857,0,8,3410,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Innerthal,1343,True,66,48,0,0,150,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Lachen,1344,True,1834,1392,2,22,5346,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Reichenburg,1345,True,814,549,0,10,2398,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Schübelbach,1346,True,1797,1159,0,12,5383,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Tuggen,1347,True,879,530,0,13,2336,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Vorderthal,1348,True,332,164,0,1,800,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,March,Wangen,1349,True,1353,876,0,15,3729,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,211,105,0,0,461,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Arth,1362,True,2803,1601,2,48,7232,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Illgau,1363,True,256,94,0,4,615,
