id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Einsiedeln,Einsiedeln,1301,True,1015,3857,0,24,10483,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Gersau,Gersau,1311,True,146,598,0,1,1554,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Höfe,Feusisberg,1321,True,190,1515,0,1,3131,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Höfe,Freienbach,1322,True,825,4633,1,17,10009,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Höfe,Wollerau,1323,True,299,2691,0,8,4593,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,796,3690,0,19,8199,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Altendorf,1341,True,274,1954,0,4,4437,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Galgenen,1342,True,224,1153,0,2,3365,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Innerthal,1343,True,11,55,0,0,148,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Lachen,1344,True,472,1925,0,10,4947,
